"Operator","Location","Type","Latitude","Longitude","Disturbance Acres","Reclamation Acres","Latest Seeding","Seed Mix","Latest Spatial Report Date","Latest Qualitative Report Date","Latest Frequency Report Date","Latest Intercept Report Date","Latest Photo Upload","Location Status"
"Buffalo","BLM Ref. Point","Reference Point","","","","","","","","","","","",""
"Buffalo","Mesa 3-19","Well Pad","42.740010","-109.879556","9.61","","08/01/2009","Sagebrush-dominated w/ Sandy Soils","06/02/2011","08/28/2017","","","","Reclamation Not Initiated"
"Buffalo","Mesa 3-19 Road","Road","42.742084","-109.878857","1.41","","","","08/01/2011","","","","","Reclamation Not Initiated"
"Buffalo","Mesa 8-10","Well Pad","42.761492","-109.811771","6.46","","","","06/02/2011","","","","","Reclamation Not Initiated"
"Buffalo","Mesa 8-10 Road","Road","42.754647","-109.819806","11.32","","","","08/02/2011","","","","","Reclamation Not Initiated"
"Buffalo","Two Buttes 16-15","Well Pad","42.741027","-109.815056","4.74","","","","09/20/2011","","","","","Reclamation Not Initiated"
"Buffalo","Two Buttes 16-15 Road","Road","42.736289","-109.815198","2.00","","","","09/20/2011","","","","","Reclamation Not Initiated"
"Jonah Energy","Antelope 15-23","Well Pad","42.462293","-109.565413","4.61","3.89","11/17/2014","Other","06/09/2014","06/11/2021","06/30/2017","06/30/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","Antelope_15-23_ref","Reference Point","","","","","","","","","08/06/2013","06/30/2017","06/30/2017",""
"Jonah Energy","Antelope_15-23_Road","Road","42.469163","-109.569308","3.76","","","","06/09/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","Antelope 15-4","Well Pad","42.506145","-109.604476","3.90","2.60","11/12/2014","Other","06/04/2014","06/11/2021","06/28/2017","06/28/2017","06/25/2018","Reclamation Not Initiated"
"Jonah Energy","Antelope_15-4_ref","Reference Point","","","","","","","","","06/04/2014","06/28/2017","06/28/2017",""
"Jonah Energy","Antelope 16-5","Well Pad","42.505079","-109.618965","5.89","4.37","11/19/2014","Other","06/04/2014","06/11/2021","06/30/2017","06/28/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","Antelope_16-5_ref","Reference Point","","","","","","","","","06/04/2014","06/28/2017","06/28/2017",""
"Jonah Energy","Antelope 16-5 Road","Road","42.505789","-109.614912","1.48","","","","06/04/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","ANTELOPE 3-14","Well Pad","42.485536","-109.569424","7.29","7.29","09/14/2013","Sagebrush-dominated w/ Sandy Soils","06/09/2014","06/11/2021","06/30/2017","06/30/2017","06/25/2018","Reclamation Not Initiated"
"Jonah Energy","ANTELOPE 3-14_ref","Reference Point","","","","","","","","","06/09/2014","06/30/2017","06/30/2017",""
"Jonah Energy","Antelope 3-5","Well Pad","42.516445","-109.629900","8.08","3.57","09/14/2005","Sagebrush-dominated w/ Sandy Soils","06/03/2014","06/10/2021","06/29/2017","06/29/2017","06/25/2018","Interim Reclamation Initiated"
"Jonah Energy","Antelope_3-5_ref","Reference Point","","","","","","","","","10/19/2011","06/29/2017","06/29/2017",""
"Jonah Energy","Antelope_3-5_roads","Road","42.516704","-109.627677","0.28","","","","06/03/2014","","","","","Reclamation Not Initiated"
"Jonah Energy","Antelope 3-9","Well Pad","42.502817","-109.610021","4.41","3.22","11/12/2014","Other","06/04/2014","06/11/2021","06/28/2017","06/28/2017","06/25/2018","Reclamation Not Initiated"
"Jonah Energy","Antelope 3-9_road","Road","42.502318","-109.609057","0.07","","","","06/04/2014","","","","","Reclamation Not Initiated"
