"Operator","Location","Type","Latitude","Longitude","Disturbance Acres","Reclamation Acres","Latest Seeding","Seed Mix","Latest Spatial Report Date","Latest Qualitative Report Date","Latest Frequency Report Date","Latest Intercept Report Date","Latest Photo Upload","Location Status"
"Ultra","AN 11-10 Reference","Reference Point","","","","","","","","","06/05/2013","06/05/2013","06/05/2013",""
"Ultra","AN 11-10 Road","Road","42.494158","-109.591133","0.12","0.12","10/08/2012","Sagebrush-dominated w/ Alkaline Soils","09/01/2012","07/25/2018","","","07/25/2018","Final Reclamation Initiated"
"Ultra","AN 11-4","Well Pad","42.509619","-109.609698","4.71","3.02","10/06/2004","Sagebrush-dominated w/ Alkaline Soils","10/05/2011","08/05/2022","06/07/2013","06/07/2013","08/05/2022","Interim Reclamation Initiated"
"Ultra","AN 1-5","Well Pad","42.516453","-109.619663","9.49","5.12","10/24/2013","Sagebrush-dominated w/ Sandy Soils","10/18/2013","08/05/2022","07/15/2021","06/11/2018","08/05/2022","Interim Reclamation Initiated"
"Ultra","AN 1-9","Well Pad","42.501623","-109.599247","4.48","3.06","10/07/2004","Sagebrush-dominated w/ Alkaline Soils","10/05/2011","08/05/2022","06/06/2013","06/06/2013","08/05/2022","Interim Reclamation Initiated"
"Ultra","AN 22","Other","42.463490","-109.588644","1.49","1.49","11/04/2010","Sagebrush-dominated w/ Alkaline Soils","09/02/2012","08/05/2022","06/12/2018","06/12/2018","08/05/2022","Final Reclamation Initiated"
"Ultra","AN 2-6","Well Pad","42.516868","-109.643310","6.82","5.34","11/02/2007","Sagebrush-dominated w/ Alkaline Soils","10/05/2011","08/06/2022","06/03/2013","06/03/2013","08/05/2022","Interim Reclamation Initiated"
"Ultra","AN 2-9","Well Pad","42.501543","-109.603551","6.32","5.55","10/04/2004","Sagebrush-dominated w/ Alkaline Soils","10/05/2011","08/05/2022","06/06/2013","06/06/2013","08/05/2022","Interim Reclamation Initiated"
"Ultra","AN 7-4","Well Pad","42.511541","-109.604459","4.62","4.62","10/23/2006","Sagebrush-dominated w/ Alkaline Soils","10/04/2011","08/05/2022","06/07/2013","06/07/2013","08/05/2022","Final Reclamation Initiated"
"Ultra","AN 7-4 Reference","Reference Point","","","","","","","","","06/07/2013","06/06/2013","06/05/2012",""
"Ultra","AN 7-4 Road","Road","42.510761","-109.602038","1.45","1.45","10/23/2006","Sagebrush-dominated w/ Alkaline Soils","10/04/2011","07/24/2018","06/06/2013","06/06/2013","07/24/2018","Final Reclamation Initiated"
"Ultra","AN 8-6","Well Pad","42.512854","-109.637693","6.32","6.32","10/24/2006","Sagebrush-dominated w/ Alkaline Soils","10/04/2011","08/30/2022","06/10/2013","06/10/2013","08/30/2022","Final Reclamation Initiated"
"Ultra","AN 8-6 Road","Road","42.513952","-109.640184","2.55","2.55","10/24/2006","Sagebrush-dominated w/ Alkaline Soils","10/05/2011","07/24/2018","06/03/2013","06/03/2013","07/24/2018","Final Reclamation Initiated"
"Ultra","Antelope 11-10","Well Pad","42.494734","-109.592503","6.37","6.37","10/08/2012","Sagebrush-dominated w/ Alkaline Soils","09/20/2012","08/05/2022","07/20/2020","07/20/2020","08/05/2022","Final Reclamation Initiated"
"Ultra","Antelope 11-4 Reference","Reference Point","","","","","","","","","06/07/2013","06/07/2013","06/07/2013",""
"Ultra","Antelope 11-4 Road","Road","","","","","","","","","","","","Reclamation Not Initiated"
"Ultra","Antelope 14-4","Well Pad","42.505440","-109.609118","7.82","6.24","11/05/2007","Sagebrush-dominated w/ Alkaline Soils","11/06/2011","08/30/2022","05/29/2013","05/29/2013","06/15/2021","Interim Reclamation Initiated"
"Ultra","Antelope 14-4 Reference","Reference Point","","","","","","","","","06/07/2013","06/07/2013","06/07/2013",""
"Ultra","Antelope 14-4 Road","Road","42.504159","-109.609791","1.03","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Antelope 1-5 Road","Road","42.516375","-109.621147","1.04","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Antelope 1-9 Reference","Reference Point","","","","","","","","","06/06/2013","06/06/2013","06/04/2012",""
"Ultra","Antelope 1-9 Road","Road","42.502390","-109.602732","0.74","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Antelope 2-6 Reference","Reference Point","","","","","","","","","06/10/2013","06/10/2013","06/10/2013",""
"Ultra","Antelope 2-6 Road","Road","42.518213","-109.641957","1.79","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Antelope 2-9 Reference","Reference Point","","","","","","","","","06/06/2013","06/06/2013","06/04/2012",""
"Ultra","Antelope 2-9 Road","Road","42.502142","-109.602664","0.09","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Antelope 8-6 Reference","Reference Point","","","","","","","","","06/10/2013","06/10/2013","06/10/2013",""
"Ultra","Boulder 10-30 SIMOPS","Well Pad","42.627352","-109.758462","25.27","19.38","10/18/2015","Loamy Soil","10/21/2016","08/03/2022","07/16/2020","07/16/2020","08/03/2022","Interim Reclamation Initiated"
"Ultra","Boulder 10-32 SIMOPS","Well Pad","42.609107","-109.741105","13.64","11.09","10/23/2010","Loamy Soil","10/21/2016","08/04/2022","07/07/2021","08/20/2019","08/04/2022","Interim Reclamation Initiated"
"Ultra","Boulder 11-19 Road","Road","42.638796","-109.765702","0.37","","","","10/04/2011","","","","","Reclamation Not Initiated"
